Description,Procedure ,Rev Code,Charge Dept,Fee Schedule Type,Code,Gross Charge,Cash Charge,Minimum Rate,Maximum Rate,Unit, Blue Cross Blue Shield MT , Blue Options ,Medicare Advantage - Blue Cross Blue Shield MT,Medicare Advantage - Humana, Allegiance , Pacific Source ,AETNA,United Health Care,MT Health Co Op,GEHA,EBMS,MT Auto Dealers Association (MADA),Interwest,Blue Cross Blue Shield Illinois, Blue Cross Blue Shield Federal Employee Program 
"PERC,VACM DEVICE-IMAG GUID RT",36119103,610,1.625,Hospital Charge,19085,"$1,723.90 ","$1,465.32 ","$1,348.03 ","$1,637.71 ",,"$1,348.03 ","$1,348.03 ","$1,499.55 ","$1,499.55 ","$1,603.23 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,603.23 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,620.47 "
"PERC,VACM DEVICE-IMAG GUID LT",36119103L,610,1.625,Hospital Charge,19085,"$1,723.90 ","$1,465.32 ","$1,348.03 ","$1,637.71 ",,"$1,348.03 ","$1,348.03 ","$1,499.55 ","$1,499.55 ","$1,603.23 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,603.23 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,637.71 ","$1,620.47 "
RIGHT ARTHROGRAM SHOULDER,76104124,361,1.623,Hospital Charge,23350,$663.84 ,$564.26 ,$86.17 ,$630.65 ,,$86.17 ,$86.17 , $-   , $-   ,$617.37 ,$630.65 ,$630.65 ,$630.65 ,$617.37 ,$630.65 ,$630.65 ,$630.65 ,$630.65 ,$630.65 ,$624.01 
ARTHROGRAM SHOULDER INJECTION,76104125,361,1.623,Hospital Charge,23350,$663.84 ,$564.26 ,$86.17 ,$630.65 ,,$86.17 ,$86.17 , $-   , $-   ,$617.37 ,$630.65 ,$630.65 ,$630.65 ,$617.37 ,$630.65 ,$630.65 ,$630.65 ,$630.65 ,$630.65 ,$624.01 
LEFT ARTHROGRAM ELBOW,76114095,361,1.623,Hospital Charge,24220,$721.45 ,$613.23 ,$115.48 ,$685.38 ,,$115.48 ,$115.48 , $-   , $-   ,$670.95 ,$685.38 ,$685.38 ,$685.38 ,$670.95 ,$685.38 ,$685.38 ,$685.38 ,$685.38 ,$685.38 ,$678.16 
ARTHROGRAM WRIST PRO RIGHT,76102112,361,1.623,Hospital Charge,25246,$388.96 ,$330.62 ,$126.62 ,$369.51 ,,$126.62 ,$126.62 , $-   , $-   ,$361.73 ,$369.51 ,$369.51 ,$369.51 ,$361.73 ,$369.51 ,$369.51 ,$369.51 ,$369.51 ,$369.51 ,$365.62 
ARTHROGRAM WRIST INJECTION,76111113,361,1.623,Hospital Charge,25246,$388.96 ,$330.62 ,$126.62 ,$369.51 ,,$126.62 ,$126.62 , $-   , $-   ,$361.73 ,$369.51 ,$369.51 ,$369.51 ,$361.73 ,$369.51 ,$369.51 ,$369.51 ,$369.51 ,$369.51 ,$365.62 
"ARTHROGRAM, HIP PROC RIGHT",76101036,361,1.628,Hospital Charge,27093,$541.91 ,$460.62 ,$118.41 ,$514.81 ,,$118.41 ,$118.41 , $-   , $-   ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$509.40 
ARTHROGRAM HIP INJECTION,76104105,361,1.623,Hospital Charge,27093,$541.91 ,$460.62 ,$118.41 ,$514.81 ,,$118.41 ,$118.41 , $-   , $-   ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$509.40 
ARTHROGRAM HIP PROC LEFT,76111111,361,1.628,Hospital Charge,27093,$541.91 ,$460.62 ,$118.41 ,$514.81 ,,$118.41 ,$118.41 , $-   , $-   ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$509.40 
RIGHT ARTHROGRAM HIP,76114105,361,1.623,Hospital Charge,27093,$541.91 ,$460.62 ,$118.41 ,$514.81 ,,$118.41 ,$118.41 , $-   , $-   ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$503.98 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$514.81 ,$509.40 
ARTHOGRAM KNEE INJECTION,76104150,361,1.623,Hospital Charge,27370,$390.68 ,$332.08 ,$85.00 ,$371.15 ,,$85.00 ,$85.00 ,#N/A,#N/A,$363.33 ,$371.15 ,$371.15 ,$371.15 ,$363.33 ,$371.15 ,$371.15 ,$371.15 ,$371.15 ,$371.15 ,$367.24 
ARTHROGRAM INJ ANKLE,76104085,361,1.623,Hospital Charge,27648,$312.75 ,$265.84 ,$89.10 ,$297.11 ,,$89.10 ,$89.10 , $-   , $-   ,$290.86 ,$297.11 ,$297.11 ,$297.11 ,$290.86 ,$297.11 ,$297.11 ,$297.11 ,$297.11 ,$297.11 ,$293.99 
RIGHT ARTHROGRAM ANKLE,76104885,361,1.623,Hospital Charge,27648,$312.75 ,$265.84 ,$89.10 ,$297.11 ,,$89.10 ,$89.10 , $-   , $-   ,$290.86 ,$297.11 ,$297.11 ,$297.11 ,$290.86 ,$297.11 ,$297.11 ,$297.11 ,$297.11 ,$297.11 ,$293.99 
